

John Brandret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brandret
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1840
Witnesses	John Brandret; Margaret Swann, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 155, Entry 310
Source	LDS Film 93920
Witnessed Marriage Of	John Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040202&Relationship=Groom
Witnessed Marriage Of	Eleanor Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040202&Relationship=Bride



