

John Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Proctor
Gender	Male
Abode	Circus St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Jan 1795
Register	Baptisms 1799 - 1810, Page 87, Entry 16
Source	LDS Film 1656377
Parent Of	Marg Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050127&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050127&Relationship=2ndParent



