

William Grisdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grisdale
Gender	Male
Abode	Lower Grafton StToxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 81, Entry 645
Source	LDS Film 93884
Parent Of	Agnes Grisdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184184&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184184&Relationship=2ndParent



