

John Ivester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ivester
Gender	Male
Abode	Challinor Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1841
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	15 Feb 1841
Register	Baptisms 1840 - 1841, Page 190, Entry 1517
Source	LDS Film 1656423
Parent Of	John Isbexter Ivester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169947&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169947&Relationship=2ndParent



