

John Trelford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056744
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trelford
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1826
Witnesses	William Goodacre; John Trelford
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 112, Entry 334
Source	LDS Film 93918
Witnessed Marriage Of	James Bohannen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056744&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hadfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056744&Relationship=Bride



