

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009581
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1750
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1749 - 1754, Page 122, Entry 21
Source	LDS Film 1656376
Parent Of	Thos. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009581&Relationship=Deceased



