

John Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cosgrove
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Apr 1844
Witnesses	Louis Marchese; John Cosgrove
Register	Marriages 1827 - 1848, Page 129, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	John Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121519&Relationship=Groom
Witnessed Marriage Of	Eliz. Bamber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121519&Relationship=Bride



