

Benjamin Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014442
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Holme
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Nov 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 12
Source	LDS Film 1656377
Parent Of	Richard Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014442&Relationship=Baptised



