

Catherine Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118882
First Name (With Contractions)	Cathe.
First Name (Without Contractions)	Catherine
Surname	Maguire
Married Surname	Clearey
Gender	Female
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	17 May 1829
Witnesses	John Clearey; James Maguire
Register	Marriages 1827 - 1848, Page 12, Entry 1
Source	LDS Film 396378
Witnessed By	John Clearey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118882&Relationship=Witness_1
Witnessed By	James Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118882&Relationship=Witness_2
Married To	Matthew Clearey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118882&Relationship=Groom



