

Robert George Sillar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297829
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	George
Surname	Sillar
Gender	Male
Abode	Everton
Year	1854
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	12 Aug 1854
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 199, Entry 1589
Source	LDS Film 2147913
Parent Of	Ada Louisa Sillar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297829&Relationship=Baptised



