

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057620
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Watkinson St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1809
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	5 Sep 1809
Register	Burials 1809, Page 6, Entry 172
Source	LDS Film 93913
Parent Of	Maria Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057620&Relationship=Deceased



