

D. Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122073
First Name (With Contractions)	D.
First Name (Without Contractions)	D.
Surname	Wilson
Gender	Unknown
Year	1850 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	17 Dec 1850
Witnesses	D. Wilson; Harry Tho. Hitchin
Marriage Type	Banns
Marrying Minister	F. W. Parry Curate
Register	Marriages 1842 - 1868, Page 54, Entry 108
Source	LDS Film 2147910
Witnessed Marriage Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122073&Relationship=Groom
Witnessed Marriage Of	Amelia Gerily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122073&Relationship=Bride



