

Jonathan Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023009
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Holliwell
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 87, Entry 26
Source	LDS Film 1656377
Parent Of	Matthew Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023009&Relationship=Deceased



