

Charles Connerty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251452
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Connerty
Gender	Male
Abode	Whitechapel
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1859
Occupation (As Documented)	Coach Driver
Occupation (Standardised)	Coach Driver
Date Of Child's Birth	3 Oct 1859
Register	Baptisms 1859, Page 397, Entry 3175
Source	LDS Film 1656561
Parent Of	Margaret Ann Connerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251452&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251452&Relationship=2ndParent



