

James Dickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059488
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dickson
Gender	Male
Year	1804 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1804
Date Of Child's Birth	12 Dec 1803
Register	Baptisms 1792 - 1812, Page 17, Entry 3
Source	LDS Film 1656149
Parent Of	Elizabeth Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059488&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059488&Relationship=2ndParent



