

Thomas Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stephens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	44 Crosshall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jul 1830
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1830 - 1831, Page 70, Entry 560
Source	LDS Film 93878
Parent	Thomas Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135890&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135890&Relationship=2ndParent



