

Joseph Borrowscale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232969
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Borrowscale
Gender	Male
Abode	William St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1852
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1851 - 1852, Page 361, Entry 2883
Source	LDS Film 93886
Parent Of	Elizabeth Hannah Borrowscale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232969&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232969&Relationship=2ndParent



