

William Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461443
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barry
Gender	Male
Abode	Cunliffe Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1836
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1836 - 1837, Page 13, Entry 97
Source	LDS Film 1656422
Parent Of	Esther Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461443&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461443&Relationship=2ndParent



