

Ellen Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182501
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Morecroft
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gt Howard St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1844
Register	Baptisms 1843 - 1844, Page 350, Entry 2800
Source	LDS Film 93884
Parent Of	Samuel Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182501&Relationship=Baptised
Married To	Edward Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182501&Relationship=1stParent



