

John Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116646
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pulford
Gender	Male
Abode	Brownlow Hill
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Burial	28 Oct 1839
Occupation (As Documented)	A. B. Clerk
Occupation (Standardised)	Clerk A. B.
Age At Death	61 yrs
Age At Death (Years)	61
Burying Minister	Frederic Barker
Register	Burials 1822 - 1854 from the Bishop's Transcripts, Entry 709
Source	LDS Film 1568983



