

John Duffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duffey
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Oct 1829
Witnesses	Louis Marchese; John Duffey
Register	Marriages 1827 - 1848, Page 18, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Patrick McLoghlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118915&Relationship=Groom
Witnessed Marriage Of	Anne Kearney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118915&Relationship=Bride



