

John Caven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080542
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caven
Gender	Male
Abode	47 Gregson St
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Oct 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	29
Status	Bachelor
Witnesses	Joseph Davis; Helen Caven
Marriage Type	Banns
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 202, Entry 403
Source	LDS Film 2147914
Witnessed By	Joseph Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080542&Relationship=Witness_1
Witnessed By	Helen Caven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080542&Relationship=Witness_2
Married To	Mary Spacie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080542&Relationship=Bride



