

Nelson Diamond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052810
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Diamond
Gender	Male
Abode	Covent Garden
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Mar 1801
Register	Baptisms 1801, Page 30, Entry 254
Source	LDS Film 93833
Parent Of	Nelson Diamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052810&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052810&Relationship=2ndParent



