

Jonathan Curritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002426
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Curritt
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1725
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	12 Jan 1725
Register	Baptisms 1704 - 1737, Page 50, Entry 16
Source	LDS Film 1656376
Parent Of	John Curritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002426&Relationship=Baptised



