

William West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006587
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	West
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jun 1743
Register	Burials 1737 - 1748, Page 158, Entry 5
Source	LDS Film 1656376
Parent	Willm. West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006587&Relationship=1stParent



