

Thomas Colvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060992
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Colvin
Gender	Male
Abode	Sherwood St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Aug 1846
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Minor Or Full	Full
Status	Bachelor
Witnesses	Andrew Dodd, (X); Ellen Gibson, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 30, Entry 59
Source	LDS Film 1656509
Witnessed By	Andrew Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060992&Relationship=Witness_1
Witnessed By	Ellen Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060992&Relationship=Witness_2
Married To	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060992&Relationship=Bride



