

Henry Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030254
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pierce
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1833
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	Richard Jones; Alice Oates, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 119, Entry 355
Source	LDS Film 93919
Witnessed By	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030254&Relationship=Witness_1
Witnessed By	Alice Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030254&Relationship=Witness_2
Married To	Elizabeth Pailthorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030254&Relationship=Bride



