

Edward Bellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092774
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bellison
Gender	Male
Abode	Mary Bone
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 273
Source	LDS Film 1068890
Parent Of	William Bellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092774&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092774&Relationship=2ndParent



