

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010381
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1765
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	4 Jul 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 14
Source	LDS Film 1656376
Parent Of	John Clare Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010381&Relationship=Baptised



