

Thomas Griffey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Griffey
Gender	Male
Abode	Banister Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Aug 1803
Register	Baptisms 1803, Page 197, Entry 1079
Source	LDS Film 94152
Parent Of	William Griffey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222695&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222695&Relationship=2ndParent



