

Robert Simner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088654
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simner
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Hill St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 164, Entry 1306
Source	LDS Film 1656378
Parent	William Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088654&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088654&Relationship=2ndParent



