

James Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129496
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Finch
Gender	Male
Abode	Mann Street, Harrington
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Dec 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 89, Entry 713
Source	LDS Film 1468980
Parent Of	George Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129496&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129496&Relationship=2ndParent



