

George Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058310
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Williams
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Hawke St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Apr 1810
Date Of Death	30 Mar 1810
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1809 - 1810, Entry 95
Source	LDS Film 1656377
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058310&Relationship=1stParent



