

George Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432881
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hodgson
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Watson Street
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	29 Sep 1844
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 45, Entry 340
Source	LDS Film 1546288
Parent	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432881&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432881&Relationship=2ndParent



