

John Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blundell
Gender	Male
Abode	Halsall
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Oct 1803
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Witnesses	John Whitehead; Thos. Barton
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 241, Entry 76
Source	LDS Film 1656374
Witnessed By	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010001&Relationship=Witness_1
Witnessed By	Thos. Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010001&Relationship=Witness_2
Married To	Betty Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010001&Relationship=Bride



