

Peter Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294585
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Evans
Gender	Male
Abode	Warwick Street
Year	1847
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	12 May 1847
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1841 - 1892, Page 45, Entry 356
Source	LDS Film 2147909
Parent Of	Luisa Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294585&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294585&Relationship=2ndParent



