

Archibald Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284688
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Hunter
Gender	Male
Abode	Bootle
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Aug 1824
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1813 - 1835, Page 90, Entry 719
Source	LDS Film 1647560
Parent Of	William Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284688&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284688&Relationship=2ndParent



