

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Gilbert Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1795
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Birth	29 Apr 1795
Register	Baptisms 1794 - 1795, Page 332, Entry 495
Source	LDS Film 93833
Parent Of	Peter Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042094&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042094&Relationship=2ndParent



