

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166060
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Parent's Occupation (As Documented)	Licensed Porter
Parent's Occupation (Standardised)	Licensed Porter
Gender	Male
Abode	Sawney Pope Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Apr 1840
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 179, Entry 1431
Source	LDS Film 1656423
Parent	Lewis Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166060&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166060&Relationship=2ndParent



