

William Lewin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewin
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Henry Edward Str.
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jan 1831
Baptising Minister	Wm. Goddard Curate
Register	Baptisms 1831, Page 1, Entry 2854
Source	LDS Film 1068891
Parent	John Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137920&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137920&Relationship=2ndParent



