

Thomas Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029469
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Makin
Gender	Male
Abode	Stanley Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1787
Occupation (As Documented)	Cork Cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	12 May 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 40
Source	LDS Film 1656377
Parent Of	George Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029469&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029469&Relationship=2ndParent



