

Thomas Carrus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007843
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Carrus
Gender	Male
Abode	Cook St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1756
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Nov 1755
Register	Baptisms 1754 - 1765, Page 8, Entry 33
Source	LDS Film 1656376
Parent Of	Catharine Carrus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007843&Relationship=Baptised



