

Mary Mort	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029878
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mort
Married Surname	Woodward
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1833
Status	Spinster
Witnesses	Robert McGowan; Mary Woodward, (X)
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 409, Entry 1227
Source	LDS Film 93919
Witnessed By	Robert McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029878&Relationship=Witness_1
Witnessed By	Mary Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029878&Relationship=Witness_2
Married To	Peter Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029878&Relationship=Groom



