

James Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095912
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Stanley
Gender	Male
Abode	Toxteth Park
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Mar 1809
Date Of Child's Death	8 Mar 1809
Register	Burials 1790 - 1812, Page 94, Entry 16
Source	LDS Film 1647560
Parent Of	William Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095912&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095912&Relationship=2ndParent



