

Emily Moffatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110084601
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Moffatt
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1856
Witnesses	James McMahon; Emily Moffatt
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 34, Entry 68
Source	LDS Film 1656679
Witnessed Marriage Of	John Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084601&Relationship=Groom
Witnessed Marriage Of	Lucy Moffatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084601&Relationship=Bride



