

William Ouch'terlony	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ouch'terlony
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1808
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Mar 1808
Register	Baptisms 1792 - 1813, Page 178, Entry 2
Source	LDS Film 1546062
Parent Of	William Ouch'terlony	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223516&Relationship=Baptised
Married To	Harriette	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223516&Relationship=2ndParent



