

Thomas Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090274
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morgan
Parent's Occupation (As Documented)	Pipe Maker
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Toxteth Park
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Oct 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 15, Entry 2279
Source	LDS Film 1068890
Parent	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090274&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090274&Relationship=2ndParent



