

Richard Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057880
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Statham
Gender	Male
Abode	Everton
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Jun 1810
Occupation (As Documented)	Town Clerk of this Parish
Occupation (Standardised)	Town Clerk
Date Of Spouse's Death	27 May 1810
Register	Burials 1810 - 1812 , Page 3, Entry 131
Source	LDS Film 93833
Married To	Margery Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057880&Relationship=Deceased



