

William Lowndes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowndes
Gender	Male
Abode	Benledi? St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1856
Register	Baptisms 1855 - 1856, Page 367, Entry 2936
Source	LDS Film 93887
Parent Of	Joseph Lowndes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239628&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239628&Relationship=2ndParent



