

Thomas Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rose
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Barter street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Date Of Death	16 Nov 1778
Notes	[Burial date obscured; between 10 and 23 November]
Register	Burials 1778, Page 16, Entry 313
Source	LDS Film 93833
Parent	Thomas Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029387&Relationship=1stParent



