

Josiah Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170091
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Blackburn
Gender	Male
Abode	Poplar Street Everton
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1841
Occupation (As Documented)	Coach Man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	9 Aug 1823
Register	Baptisms 1840 - 1841, Page 208, Entry 1661
Source	LDS Film 1656423
Parent Of	Amelia Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170091&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170091&Relationship=2ndParent



