

George Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010176790
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dickinson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chaucer St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jan 1843
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1842 - 1843, Page 115, Entry 915
Source	LDS Film 93884
Parent	William Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176790&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176790&Relationship=2ndParent



