

Thomas Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sutton, Parish Prescot
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 345, Entry 2756
Source	LDS Film 1656421
Parent	John Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151406&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151406&Relationship=2ndParent



