

Thomas Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphreys
Gender	Male
Abode	Williamson Square
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1784
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	7 Aug 1784
Register	Baptisms 1780 - 1786, Page 84, Entry 19
Source	LDS Film 1656377
Parent Of	Betsy Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024994&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024994&Relationship=2ndParent



