

Joseph Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155254
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lewis
Gender	Male
Abode	Lionel St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1836
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Register	Baptisms 1836 - 1837, Page 340, Entry 2718
Source	LDS Film 1656422
Parent Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155254&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155254&Relationship=2ndParent



