

James Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300290
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brown
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	29 Nov 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Priv. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 33, Entry 262
Source	LDS Film 1546007
Parent Of	Martha Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300290&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300290&Relationship=2ndParent



