

Hagar Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013315
First Name (With Contractions)	Hagar
First Name (Without Contractions)	Hagar
Surname	Langsdale
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Unknown
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1757
Register	Burials 1754 - 1765, Page 35, Entry 14
Source	LDS Film 1656376
Parent	Henry Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013315&Relationship=1stParent



