

Thomas Bond Swindlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104571
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bond
Surname	Swindlehurst
Parent's Occupation (As Documented)	File Cutter
Parent's Occupation (Standardised)	File Cutter
Gender	Male
Abode	Paradise St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1822
Baptising Minister	H. H. Airey Off. Min.
Register	Baptisms 1821 - 1822, Page 255, Entry 605
Source	LDS Film 1656418
Parent	Edward Swindlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104571&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104571&Relationship=2ndParent



