

Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003057
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Oct 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Gorne; Thomas Wright
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 59, Entry 230
Source	LDS Film 1656374
Witnessed By	John Gorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003057&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003057&Relationship=Witness_2
Married To	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003057&Relationship=Bride



