

John Rogers?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers?
Gender	Male
Year	1783 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 May 1783
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 12, Entry 12
Source	LDS Film 1468979
Married To	Margaret Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116969&Relationship=Bride



