

James Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290590
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Webster
Gender	Male
Abode	Bent St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1838
Occupation (As Documented)	Cart-owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1837 - 1838, Page 273, Entry 2182
Source	LDS Film 1656422
Parent Of	Sarah Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290590&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290590&Relationship=2ndParent



