

John Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054605
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baxter
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1821
Witnesses	John Hinton, (X); John Baxter
Marriage Type	Banns
Marrying Minister	H. H. Airey, Offtg. Minister
Register	Marriages 1820 - 1821, Page 204, Entry 163
Source	LDS Film 93917
Witnessed Marriage Of	Dennis Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054605&Relationship=Groom
Witnessed Marriage Of	Mary Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054605&Relationship=Bride



