

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056388
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1825
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 38, Entry 114
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Chevers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056388&Relationship=Groom
Witnessed Marriage Of	Judith Kerwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056388&Relationship=Bride



