

Joseph Sikes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017865
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Sikes
Gender	Male
Abode	Grayson Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1779
Occupation (As Documented)	Glass maker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	2 Apr 1779
Register	Baptisms 1776 - 1779, Page 43, Entry 232
Source	LDS Film 93833
Parent Of	Betty Sikes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017865&Relationship=Baptised



